"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Stott, John R. W.","The Message of Galatians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3228/0877842884-the-message-of-galatians-john-r-w-stott"
"Ryle, J. C.","Luke","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3275/0891079556-luke-j-c-ryle"
"Hodge, Charles","Romans","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3278/0891077243-romans-charles-hodge"
"Hodge, Charles","1 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3279/0891078673-1-corinthians-charles-hodge"
"Hodge, Charles","2 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3280/0891078681-2-corinthians-charles-hodge"
"Hodge, Charles","Ephesians","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3282/0891077847-ephesians-charles-hodge"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Davis, Dale Ralph","Judges: Such a Great Salvation","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3358/1857925785-judges-such-a-great-salvation-dale-ralph-davis"
"Davis, Dale Ralph","1 Samuel: Looking on the Heart","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3360/1857925165-1-samuel-looking-on-the-heart-dale-ralph-davis"
"Davis, Dale Ralph","2 Samuel: Out of Every Adversity","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3361/1857923359-2-samuel-out-of-every-adversity-dale-ralph-davis"
"Bridges, Charles","Proverbs","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3387/0851510884-proverbs-charles-bridges"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"Mounce, Robert H.","Matthew","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3627/0943575184-matthew-robert-h-mounce"
"Bruce, F. F.","Philippians","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3637/094357515X-philippians-f-f-bruce"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Bruce, F. F.","The Epistle to the Hebrews (Rev. ed.)","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3669/0802825141-the-epistle-to-the-hebrews-rev-ed-f-f-bruce"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
