"author","title","publisher","location","year","series","editors","url"
"Carpenter, Eugene","Exodus","Lexham Press","Bellingham, WA","2016","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7133/exodus-eugene-carpenter"
"Goldingay, John","Leviticus","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7135/leviticus-john-goldingay"
"Josberger, Rebekah","Deuteronomy","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7136/deuteronomy-rebekah-josberger"
"Mabie, Frederick","Judges","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7137/judges-frederick-mabie"
"Hoffner, Jr., Harry A.","1 and 2 Samuel","Lexham Press","Bellingham, WA","2015","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7140/1-and-2-samuel-harry-a-hoffner-jr"
"Oswalt, John N.","1 and 2 Kings","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7141/1-and-2-kings-john-n-oswalt"
"Johnson, Benjamin","1 and 2 Chronicles","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7142/1-and-2-chronicles-benjamin-johnson"
"Loken, Israel P.","Ezra and Nehemiah","Lexham Press","Bellingham, WA","2011","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7143/ezra-and-nehemiah-israel-p-loken"
"Tomasino, Anthony J.","Esther","Lexham Press","Bellingham, WA","2013","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7144/1577995732-esther-anthony-j-tomasino"
"Garrett, Duane A.","Job","Lexham Press","Bellingham, WA","2024","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7145/1683597583-job-duane-a-garrett"
"Abernethy, Andrew T.; Backfish, Elizabeth H. P.","Psalms 1–72","Lexham Press","Bellingham, WA","2028","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7146/psalms-1-72-andrew-t-abernethy-and-elizabeth-h-p-backfish"
"Hernández, Dominick S.","Ecclesiastes","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7147/ecclesiastes-dominick-s-hern%c3%a1ndez"
"Luter, A. Boyd","Song of Songs","Lexham Press","Bellingham, WA","2013","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7149/song-of-songs-a-boyd-luter"
"Chou, Abner","Lamentations","Lexham Press","Bellingham, WA","2014","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7152/lamentations-abner-chou"
"Goldingay, John","Ezekiel","Lexham Press","Bellingham, WA","2024","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7153/ezekiel-john-goldingay"
"Gladd, Benjamin L.","Mark","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7170/mark-benjamin-l-gladd"
"Orr, Peter","Luke","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7171/luke-peter-orr"
