"author","title","publisher","location","year","series","editors","url"
"Filson, Floyd V.","The Gospel According to John","Westminster John Knox","Louisville, KY","1972","Layman's Bible Commentary","Kelly, Balmer H.","https://www.bestcommentaries.com/book/10416/0804230196-the-gospel-according-to-john-floyd-v-filson"
"","Genesis thru Numbers: Volume 1","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/10637/1616267763-genesis-thru-numbers-volume-1-"
"","Genesis","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11508/1616267763-genesis-"
"","Exodus","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11509/1616267763-exodus-"
"","Leviticus","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11510/1616267763-leviticus-"
"","Numbers","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11511/1616267763-numbers-"
"","Deuteronomy to Ruth: Volume 2","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11512/1620297728-deuteronomy-to-ruth-volume-2-"
"","Deuteronomy","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11513/1620297728-deuteronomy-"
"","Joshua","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11514/1620297728-joshua-"
"","Judges","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11515/1620297728-judges-"
"","Ruth","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11516/1620297728-ruth-"
"Longman III, Tremper; Deffinbaugh, Robert; Guzik, David","1 Samuel thru 2 Kings: Volume 3","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11517/1620297760-1-samuel-thru-2-kings-volume-3-tremper-longman-iii-robert-deffinbaugh-and-david-g"
"Longman III, Tremper; Deffinbaugh, Robert; Guzik, David","1/2 Samuel","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11518/1620297760-1-2-samuel-tremper-longman-iii-robert-deffinbaugh-and-david-g"
"Longman III, Tremper; Deffinbaugh, Robert; Guzik, David","1/2 Kings","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11519/1620297760-1-2-kings-tremper-longman-iii-robert-deffinbaugh-and-david-g"
"","1 Chronicles thru Job: Volume 4","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11520/1620297779-1-chronicles-thru-job-volume-4-"
"","1/2 Chronicles","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11521/1620297779-1-2-chronicles-"
"","Ezra/Nehemiah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11522/1620297779-ezra-nehemiah-"
"","Esther","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11523/1620297779-esther-"
"","Job","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11524/1620297779-job-"
"","Psalms thru Song of Solomon: Volume 5","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11525/1620297787-psalms-thru-song-of-solomon-volume-5-"
"","Psalms","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11526/1620297787-psalms-"
"","Proverbs","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11527/1620297787-proverbs-"
"","Ecclesiastes","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11528/1620297787-ecclesiastes-"
"","Song of Songs","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11529/1620297787-song-of-songs-"
"","Isaiah to Ezekiel: Volume 6","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11530/1620297795-isaiah-to-ezekiel-volume-6-"
"","Isaiah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11531/1620297795-isaiah-"
"","Daniel to Malachi: Volume 7","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11532/1620297809-daniel-to-malachi-volume-7-"
"","Daniel","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11533/1620297809-daniel-"
"","Lamentations","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11534/1620297809-lamentations-"
"","Hosea","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11535/1620297809-hosea-"
"","Joel","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11536/1620297809-joel-"
"","Amos","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11537/1620297809-amos-"
"","Obadiah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11538/1620297809-obadiah-"
"","Jonah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11539/1620297809-jonah-"
"","Micah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11540/1620297809-micah-"
"","Nahum","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11541/1620297809-nahum-"
"","Habakkuk","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11542/1620297809-habakkuk-"
"","Zephaniah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11543/1620297809-zephaniah-"
"","Haggai","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11544/1620297809-haggai-"
"","Zechariah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11545/1620297809-zechariah-"
"","Malachi","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11546/1620297809-malachi-"
"","Matthew & Mark: Volume 8","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11547/1620297817-matthew-and-mark-volume-8-"
"","Matthew","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11548/1620297817-matthew-"
"","Mark","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11549/1620297817-mark-"
"","Luke thru John: Volume 9","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11550/1620297825-luke-thru-john-volume-9-"
"","Act thru 2nd Corinthians: Volume 10","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11551/1620297744-act-thru-2nd-corinthians-volume-10-"
"","Acts","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11552/1620297744-acts-"
