"author","title","publisher","location","year","series","editors","url"
"Dumbrell, William J."," Covenant and Creation: A Theology of the Old Testament Covenants","Paternoster Press","Exeter","2002","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12622/0853647712-covenant-and-creation-a-theology-of-the-william-j-dumbrell"
"Knight, George A. F.","A Christian Theology of the Old Testament","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12624/0853648794-a-christian-theology-of-the-old-testame-george-a-f-knight"
"Carson, D. A.","Showing the Spirit: A Theological Exposition of 1 Corinthians 12-14","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12625/0853646368-showing-the-spirit-a-theological-exposi-d-a-carson"
"Marshall, I. Howard","Biblical Inspiration","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12626/0853647097-biblical-inspiration-i-howard-marshall"
"Marshall, I. Howard","Kept by the Power of God: A Study of Perserverance and Falling Away","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12627/0853646422-kept-by-the-power-of-god-a-study-of-per-i-howard-marshall"
"Beasley-Murray, George R.","Baptism in the New Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12628/0853647690-baptism-in-the-new-testament-george-r-beasley-murray"
"Goldingay, John","Theological Diversity and the Authority of the Old Testament","Paternoster Press","Exeter","1987","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12629/0853646546-theological-diversity-and-the-authority-john-goldingay"
"Wenham, Gordon J.; Heth, William A.","Jesus and Divorce: Towards an Evangelical Understanding of New Testament Teaching","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12630/0853647682-jesus-and-divorce-towards-an-evangelica-gordon-j-wenham-and-william-a-heth"
"Bright, John","The Authority of the Old Testament ","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12631/0853648077-the-authority-of-the-old-testament-john-bright"
"Amerding, Carl E.","The Old Testament and Criticism","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12632/0853648123-the-old-testament-and-criticism-carl-e-amerding"
"Wright, Christopher J. H.","God's People in God's Land: Family, Land and Property in the Old Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12633/0853648085-gods-people-in-gods-land-family-land-an-christopher-j-h-wright"
"Morris, Leon","The Cross in the New Testament","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12634/0853646376 -the-cross-in-the-new-testament-leon-morris"
"Liefeld, Walter L.","New Testament Exposition: From Text to Sermon","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12635/0853646848-new-testament-exposition-from-text-to-s-walter-l-liefeld"
"Goldingay, John","God's Prophet, God's Servant: A Study in Jeremiah and Isaiah 40-55","Paternoster Press","Exeter","1994","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12636/085364604X-gods-prophet-gods-servant-a-study-in-je-john-goldingay"
"Snaith, Norman H.","The Distinctive Ideas of the Old Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12637/0853647909-the-distinctive-ideas-of-the-old-testam-norman-h-snaith"
"Goudzwaard, Bob","Capitalism and Progress: A Diagnosis of Western Society","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12638/0853647704-capitalism-and-progress-a-diagnosis-of--bob-goudzwaard"
"Scott, Waldron","Bring Forth Justice","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12639/0853647895-bring-forth-justice-waldron-scott"
"Ellul, Jacques","The Meaning of the City","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12640/0853647917-the-meaning-of-the-city-jacques-ellul"
"eds. Marshall, I. Howard","New Testament Interpretation: Essays on Prinicples and Methods","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","Marshall, I. Howard","https://www.bestcommentaries.com/book/12641/0853648417-new-testament-interpretation-essays-on--"
"Dyrness, William A.","Themes in Old Testament Theology","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12642/0853648832-themes-in-old-testament-theology-william-a-dyrness"
"Beasley-Murray, George R."," Preaching the Gospel from the Gospels","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12643/0853649235-preaching-the-gospel-from-the-gospels-george-r-beasley-murray"
"Marshall, I. Howard","Last Supper and Lord's Supper","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12644/1842273078-last-supper-and-lords-supper-i-howard-marshall"
"Forsyth, P. T.","Positive Preaching and the Modern Mind","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12645/085364876X-positive-preaching-and-the-modern-mind-p-t-forsyth"
"Flew, R. Newton","Jesus and His Church: A study of the Idea of Ecclesia in the New Testament","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12646/0853648778-jesus-and-his-church-a-study-of-the-ide-r-newton-flew"
