"author","title","publisher","location","year","series","editors","url"
"Harris, Murray J.","Colossians and Philemon","B&H Academic","Nashville, TN","2010","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/6444/0805448497-colossians-and-philemon-murray-j-harris"
"Vlachos, Chris","James","B&H Academic","Nashville, TN","2012","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/10664/0805448500-james-chris-vlachos"
"Forbes, Greg W.","1 Peter ","B&H Academic","Nashville, TN","2014","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11166/1433676028-1-peter-greg-w-forbes"
"Quarles, Charles L.","Matthew","B&H Academic","Nashville, TN","2017","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11428/1433676168-matthew-charles-l-quarles"
"Williams, Joel F.","Mark","B&H Academic","Nashville, TN","2020","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11429/1433676095-mark-joel-f-williams"
"Thompson, Alan J.","Luke","B&H Academic","Nashville, TN","2017","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11430/1433676176-luke-alan-j-thompson"
"Harris, Murray J.","John","B&H Academic","Nashville, TN","2015","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11431/1433676877-john-murray-j-harris"
"Kellum, L. Scott","Acts","B&H Academic","Nashville, TN","2020","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11432/1433676044-acts-l-scott-kellum"
"Harvey, John D.","Romans","B&H Academic","Nashville, TN","2017","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11433/1433676133-romans-john-d-harvey"
"Smith, Jay T.","1 Corinthians","B&H Academic","Nashville, TN","","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11434/1-corinthians-jay-t-smith"
"Kruse, Colin G.","2 Corinthians","B&H Academic","Nashville, TN","2020","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11435/146274396X-2-corinthians-colin-g-kruse"
"Croteau, David A.","Galatians","B&H Academic","Nashville, TN","2024","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11436/galatians-david-a-croteau"
"Merkle, Benjamin L.; Plummer, Robert L.","Ephesians","B&H Academic","Nashville, TN","2016","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11437/1433676117-ephesians-benjamin-l-merkle-and-robert-l-plummer"
"Hellerman, Joseph H.","Philippians","B&H Academic","Nashville, TN","2015","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11438/1433676869-philippians-joseph-h-hellerman"
"Chapman, David W.","1 and 2 Thessalonians","B&H Academic","Nashville, TN","","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11439/1-and-2-thessalonians-david-w-chapman"
"Van Neste, Ray","1 and 2 Timothy, Titus","B&H Academic","Nashville, TN","","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11440/1-and-2-timothy-titus-ray-van-neste"
"Harris, Dana M.","Hebrews","B&H Academic","Nashville, TN","2019","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11441/1433676273-hebrews-dana-m-harris"
"Wilder, Terry L.","2 Peter, Jude","B&H Academic","Nashville, TN","","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11443/2-peter-jude-terry-l-wilder"
"Plummer, Robert L.; Elledge, E. Roderick","1–3 John","B&H Academic","Nashville, TN","2024","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11444/0805448519-1-3-john-robert-l-plummer-and-e-roderick-elledge"
"Stewart, Alexander E.","Revelation","B&H Academic","Nashville, TN","2024","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11445/1433676311-revelation-alexander-e-stewart"
"Van Neste, Ray","Pastoral Epistles","B&H Academic","Nashville, TN","","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/21844/pastoral-epistles-ray-van-neste"
