"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"eds. Hall, Christopher A.; Oden, Thomas C.","Mark","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Hall, Christopher A.; Oden, Thomas C.","https://www.bestcommentaries.com/book/3148/0830814183-mark-"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Pelikan, Jaroslav","Acts","Brazos Press","Grand Rapids, MI","2005","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3245/1587430940-acts-jaroslav-pelikan"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Wessel, Walter W.","Mark","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3327/0310365007-mark-walter-w-wessel"
"Liefeld, Walter L.","Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3328/0310365007-luke-walter-l-liefeld"
"Rooker, Mark F.","Leviticus","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3586/0805401032-leviticus-mark-f-rooker"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Childs, Brevard S.","Isaiah","Westminster John Knox","Louisville, KY","2000","Old Testament Library","","https://www.bestcommentaries.com/book/3790/0664221432-isaiah-brevard-s-childs"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Witherington III, Ben","The Gospel of Mark: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","2001","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3842/0802845037-the-gospel-of-mark-a-socio-rhetorical-c-ben-witherington-iii"
"Witherington III, Ben","The Acts of the Apostles: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","1997","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3843/0802845010-the-acts-of-the-apostles-a-socio-rhetor-ben-witherington-iii"
"France, R. T.","Matthew","InterVarsity Press","Downers Grove, IL","1986","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3856/0830829806-matthew-r-t-france"
"Cole, R. Alan","Mark","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3857/0830829814-mark-r-alan-cole"
"Morris, Leon","Luke","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3858/0830829822-luke-leon-morris"
"Kruse, Colin G.","John","InterVarsity Press","Downers Grove, IL","2004","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3859/0830829830-john-colin-g-kruse"
"Marshall, I. Howard","Acts","InterVarsity Press","Downers Grove, IL","1980","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3860/0830829849-acts-i-howard-marshall"
"Kruse, Colin G.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3863/0830829873-2-corinthians-colin-g-kruse"
"Stott, John R. W.","The Letters of John","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3874/0830829989-the-letters-of-john-john-r-w-stott"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Kidner, Derek","Genesis","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4226/0830842012-genesis-derek-kidner"
"Harrison, R. K.","Leviticus","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4230/0830842039-leviticus-r-k-harrison"
"Milgrom, Jacob","Leviticus: A Book of Ritual and Ethics","Fortress Press","Minneapolis, MN","2004","Continental Commentary","","https://www.bestcommentaries.com/book/4489/0800695143-leviticus-a-book-of-ritual-and-ethics-jacob-milgrom"
"Luz, Ulrich","Matthew","Fortress Press","Minneapolis, MN","2005","Hermeneia","","https://www.bestcommentaries.com/book/4672/matthew-ulrich-luz"
"Parsons, Mikeal C.","Acts ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4675/0801031885-acts-mikeal-c-parsons"
"deClaissé-Walford, Nancy L.; Jacobson, Rolf; Tanner, Beth LaNeel","The Book of Psalms ","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5337/0802824935-the-book-of-psalms-nancy-l-declaiss%c3%a9-walford-rolf-jacobson-and-b"
"Dearman, J. Andrew","The Book of Hosea ","Eerdmans","Grand Rapids, MI","2010","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5341/0802825397-the-book-of-hosea-j-andrew-dearman"
"Renz, Thomas","The Books of Nahum, Habakkuk, and Zephaniah ","Eerdmans","Grand Rapids, MI","2021","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5343/0802826261-the-books-of-nahum-habakkuk-and-zephani-thomas-renz"
"Michaels, J. Ramsey","The Gospel of John ","Eerdmans","Grand Rapids, MI","2010","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5347/0802823025-the-gospel-of-john-j-ramsey-michaels"
"Fee, Gordon D.","The First and Second Letters to the Thessalonians ","Eerdmans","Grand Rapids, MI","2009","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5350/0802863620-the-first-and-second-letters-to-the-the-gordon-d-fee"
"Carr, G. Lloyd","The Song of Solomon ","IVP Academic","Downers Grove, IL","2009","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/5843/0830842195-the-song-of-solomon-g-lloyd-carr"
"Childress, Gavin","Opening up Luke's Gospel","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7241/1846250307-opening-up-lukes-gospel-gavin-childress"
"Campbell, Iain D.","Opening up Matthew's Gospel ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7261/1846251168-opening-up-matthews-gospel-iain-d-campbell"
"Cockerill, Gareth Lee","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2012","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/10636/0802824927-the-epistle-to-the-hebrews-gareth-lee-cockerill"
"Sproul, R. C.","Mark","Reformation Trust Publishing","","2011","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/10662/1567692656-mark-r-c-sproul"
"Fee, Gordon D.","The First Epistle to the Corinthians (2nd ed.)","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/12477/0802871364-the-first-epistle-to-the-corinthians-2n-gordon-d-fee"
"McKnight, Scot","The Letter to Philemon","Eerdmans","Grand Rapids, MI","2017","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/15233/0802873820-the-letter-to-philemon-scot-mcknight"
"Keener, Craig S.","The Gospel of Matthew: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","2009","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/16397/0802864988-the-gospel-of-matthew-a-socio-rhetorica-craig-s-keener"
