"author","title","publisher","location","year","series","editors","url"
"Kaiser, Jr., Walter C.; Bock, Darrell L.; Enns, Peter","Three Views on the New Testament Use of the Old Testament","Zondervan","Grand Rapids, MI","2008","Counterpoints","Berding, Kenneth; Lunde, Jonathan; Gundry, Stanley N.","https://www.bestcommentaries.com/book/6710/0310273331-three-views-on-the-new-testament-use-of-walter-c-kaiser-jr--darrell-l-bock-and-peter-enns"
"eds. Gundry, Stanley N.; Goldberg, Louis","How Jewish Is Christianity? 2 Views on the Messianic Movement","Zondervan","Grand Rapids, MI","2003","Counterpoints","Gundry, Stanley N.; Goldberg, Louis","https://www.bestcommentaries.com/book/7048/0310244900-how-jewish-is-christianity-2-views-on-t-"
"eds. Gundry, Stanley N.; Bock, Darrell L.; Gentry, Jr., Kenneth L.; Strimple, Robert B.; Blaising, Craig A.","Three Views on the Millennium and Beyond","Zondervan","Grand Rapids, MI","1999","Counterpoints","Gundry, Stanley N.; Bock, Darrell L.; Gentry, Jr., Kenneth L.; Strimple, Robert B.; Blaising, Craig A.","https://www.bestcommentaries.com/book/10497/0310201438-three-views-on-the-millennium-and-beyon-"
"Holmes, Stephen R.; Molnar, Paul D.; McCall, Thomas H.; Fiddes, Paul S.; Gundry, Stanley N.","Two Views on the Doctrine of the Trinity","Zondervan","Grand Rapids, MI","2014","Counterpoints","Sexton, Jason S.","https://www.bestcommentaries.com/book/12297/0310498120-two-views-on-the-doctrine-of-the-trinit-stephen-r-holmes-paul-d-molnar-thomas-h-mccall-pau"
"Kaiser, Jr., Walter C.; Doriani, Daniel M.; Vanhoozer, Kevin J.; Webb, William J.; Strauss, Mark L.; Wolters, Al; Wright, Christopher J. H.","Four Views on Moving Beyond the Bible to Theology","Zondervan","Grand Rapids, MI","2009","Counterpoints","Meadors, Gary T.; Gundry, Stanley N.","https://www.bestcommentaries.com/book/12299/0310276551-four-views-on-moving-beyond-the-bible-t-walter-c-kaiser-jr--daniel-m-doriani-kevin-j-vanho"
"Gundry, Stanley N.; Cowan, Steven B.; Craig, William Lane; Habermas, Gary R.; Feinberg, Paul D.; Frame, John M.; Clark, Kelly James","Five Views on Apologetics","Zondervan","Grand Rapids, MI","2000","Counterpoints","","https://www.bestcommentaries.com/book/12300/0310224764-five-views-on-apologetics-stanley-n-gundry-steven-b-cowan-william-lane-craig"
"Hick, John Mark; Pinnock, Clark H.; McGrath, Alister E.; Geivett, R. Douglas; Phillips, W. Gary","Four Views on Salvation in a Pluralistic World","Zondervan","Grand Rapids, MI","1996","Counterpoints","Gundry, Stanley N.; Okholm, Dennis L.; Phillips, Timothy R.","https://www.bestcommentaries.com/book/12301/0310212766-four-views-on-salvation-in-a-pluralisti-john-mark-hick-clark-h-pinnock-alister-e-mcgrath-r"
"Gundry, Stanley N.; Archer, Jr., Gleason L.; Feinberg, Paul D.; Moo, Douglas J.; Reiter, Richard R.","Three Views on the Rapture: Pre; Mid; or Post-Tribulation","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12302/0310212987-three-views-on-the-rapture-pre-mid-or-p-stanley-n-gundry-gleason-l-archer-jr--paul-d-feinb"
"Gundry, Stanley N.; Stamoolis, James J.; Packer, J. I.; Nassif, Brad; Horton, Michael S.; Berzonsky, Vladimir; Hancock-Stefan, George; Rommen, Edward","Three Views on Eastern Orthodoxy and Evangelicalism","Zondervan","Grand Rapids, MI","2004","Counterpoints","","https://www.bestcommentaries.com/book/12303/0310235391-three-views-on-eastern-orthodoxy-and-ev-stanley-n-gundry-james-j-stamoolis-j-i-packer-brad"
"Gundry, Stanley N.; Pinson, J. Matthew; Horton, Michael S.; Geisler, Norman L.; Ashby, Stephen M.; Harper, Steve","Four Views on Eternal Security","Zondervan","Grand Rapids, MI","2002","Counterpoints","","https://www.bestcommentaries.com/book/12304/0310234395-four-views-on-eternal-security-stanley-n-gundry-j-matthew-pinson-michael-s-horton"
"Gundry, Stanley N.; Basden, Paul; Zahl, Paul F. M.; Best, Harold; Horness, Joe; Williams, Donald M.; Webber, Robert D.","Six Views On Exploring the Worship Spectrum","Zondervan","Grand Rapids, MI","2004","Counterpoints","","https://www.bestcommentaries.com/book/12305/0310247594-six-views-on-exploring-the-worship-spec-stanley-n-gundry-paul-basden-paul-f-m-zahl-harold-"
"Gundry, Stanley N.; Beck, James R.; Belleville, Linda L.; Blomberg, Craig L.; Keener, Craig S.; Schreiner, Thomas R.","Two Views on Women in Ministry","Zondervan","Grand Rapids, MI","2005","Counterpoints","","https://www.bestcommentaries.com/book/12306/031025437X-two-views-on-women-in-ministry-stanley-n-gundry-james-r-beck-linda-l-belleville-c"
"Armstrong, John; Engle, Paul E.; Castelein, John; Kolb, Robert; Nettles, Thomas J.; Pratt Jr., Richard L.","Understanding Four Views on Baptism","Zondervan","Grand Rapids, MI","2007","Counterpoints","","https://www.bestcommentaries.com/book/12307/0310262674-understanding-four-views-on-baptism-john-armstrong-paul-e-engle-john-castelein-robert-"
"Armstrong, John; Engle, Paul E.; Moore, Russell D.; Hesselink, John; Scaer, David; Baima, Thomas","Understanding Four Views on the Lord's Supper","Zondervan","Grand Rapids, MI","2007","Counterpoints","","https://www.bestcommentaries.com/book/12308/0310262682-understanding-four-views-on-the-lords-s-john-armstrong-paul-e-engle-russell-d-moore-john-h"
"Strauss, Mark L.; Wenham, Gordon J.; Heth, William A.; Keener, Craig S.","Remarriage after Divorce in Today's Church: 3 Views","Zondervan","Grand Rapids, MI","2006","Counterpoints","","https://www.bestcommentaries.com/book/12309/0310255538-remarriage-after-divorce-in-todays-chur-mark-l-strauss-gordon-j-wenham-william-a-heth-and-"
"Gundry, Stanley N.; Cowan, Steven B.; Toon, Peter; Taylor, L. Roy; Patterson, Paige; Waldron, Sam E.","4 Views on Church Government: Who Runs the Church?","Zondervan","Grand Rapids, MI","2004","Counterpoints","Engle, Paul E.; Cowan, Steven B.","https://www.bestcommentaries.com/book/12310/0310246075-4-views-on-church-government-who-runs-t-stanley-n-gundry-steven-b-cowan-peter-toon-l-roy-t"
"Engle, Paul E.; McIntosh, Gary L.; Towns, Elmer L.; Van Gelder, Craig; van Engen, Charles; van Rheenen, Gailyn; Snyder, Howard A.","Evaluating the Church Growth Movement: 5 Views","Zondervan","Grand Rapids, MI","2004","Counterpoints","","https://www.bestcommentaries.com/book/12311/0310241103-evaluating-the-church-growth-movement-5-paul-e-engle-gary-l-mcintosh-elmer-l-towns-craig-v"
"Bird, Michael F.; Gundry, Stanley N.; Schreiner, Thomas R.; Johnson, Luke Timothy; Campbell, Douglas A.; Nanos, Mark D.","Four Views on the Apostle Paul","Zondervan","Grand Rapids, MI","2012","Counterpoints","","https://www.bestcommentaries.com/book/12312/0310326958-four-views-on-the-apostle-paul-michael-f-bird-stanley-n-gundry-thomas-r-schreiner"
"Gundry, Stanley N.; Crockett, William V.; Walvoord, John F.; Hayes, Zachary J.; Pinnock, Clark H.","Four Views on Hell","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12313/0310212685-four-views-on-hell-stanley-n-gundry-william-v-crockett-john-f-walvoor"
"Gundry, Stanley N.; Grudem, Wayne; Gaffin, Jr., Richard B.; Saucy, Robert L.; Storms, Sam","Are Miraculous Gifts for Today? 4 Views","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12314/0310201551-are-miraculous-gifts-for-today-4-views-stanley-n-gundry-wayne-grudem-richard-b-gaffin-jr-"
"Barrett, Matthew; Caneday, Ardel B.; Lamoureux, Denis O.; Walton, John H.; Collins, C. John; Barrick, William D.; Boyd, Gregory A.; Ryken, Philip Graham; Gundry, Stanley N.","Four Views on the Historical Adam","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12315/0310499275-four-views-on-the-historical-adam-matthew-barrett-ardel-b-caneday-denis-o-lamoureux-"
"Merrick, James R. A.; Garrett, Stephen M.; Mohler Jr., R. Albert; Enns, Peter; Bird, Michael F.; Vanhoozer, Kevin J.; Franke, John R.; Gundry, Stanley N.","Five Views on Biblical Inerrancy","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12316/0310331366-five-views-on-biblical-inerrancy-james-r-a-merrick-stephen-m-garrett-r-albert-mohle"
"Wilkin, Robert N.; Schreiner, Thomas R.; Dunn, James D. G.; Barber, Michael P.; Stanley, Alan P.; Gundry, Stanley N.","Four Views on the Role of Works at the Final Judgment","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12317/0310490332-four-views-on-the-role-of-works-at-the--robert-n-wilkin-thomas-r-schreiner-james-d-g-dunn-"
"Jowers, Dennis; Gundry, Stanley N.; Craig, William Lane; Highfield, Ron; Boyd, Gregory A.; Helseth, Paul Kjoss","Four Views on Divine Providence","Zondervan","Grand Rapids, MI","2011","Counterpoints","","https://www.bestcommentaries.com/book/12318/0310325129-four-views-on-divine-providence-dennis-jowers-stanley-n-gundry-william-lane-craig-"
"Gundry, Stanley N.; Dieter, Melvin E.; Hoekema, Anthony A.; Horton, Stanley M.; McQuilkin, J. Robertson; Walvoord, John F.","Five Views on Sanctification","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12319/0310212693-five-views-on-sanctification-stanley-n-gundry-melvin-e-dieter-anthony-a-hoekema"
"Gundry, Stanley N.; Pate, C. Marvin; Gentry, Jr., Kenneth L.; Hamstra, Jr., Sam; Thomas, Robert L.","Four Views on the Book of Revelation","Zondervan","Grand Rapids, MI","1998","Counterpoints","","https://www.bestcommentaries.com/book/12320/0310210801-four-views-on-the-book-of-revelation-stanley-n-gundry-c-marvin-pate-kenneth-l-gentry-jr"
"Gundry, Stanley N.; Moreland, J. P.; Reynolds, John Mark; Nelson, Peter K.; Newman, Robert C.; Van Till, Howard J.","Three Views on Creation and Evolution","Zondervan","Grand Rapids, MI","1999","Counterpoints","","https://www.bestcommentaries.com/book/12321/0310220173-three-views-on-creation-and-evolution-stanley-n-gundry-j-p-moreland-john-mark-reynolds-p"
"Gundry, Stanley N.; Hultberg, Alan; Blaising, Craig A.; Moo, Douglas J.","Three Views on the Rapture: Pretribulation, Prewrath, or Posttribulation","Zondervan","Grand Rapids, MI","2010","Counterpoints","","https://www.bestcommentaries.com/book/12323/0310277205-three-views-on-the-rapture-pretribulati-stanley-n-gundry-alan-hultberg-craig-a-blaising-an"
"Gundry, Stanley N.; Bahnsen, Greg L.; Kaiser, Jr., Walter C.; Moo, Douglas J.; Strickland, Wayne G.; VanGemeren, Willem A.","Five Views on Law and Gospel","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12324/0310212715-five-views-on-law-and-gospel-stanley-n-gundry-greg-l-bahnsen-walter-c-kaiser-jr"
"Gundry, Stanley N.; Cowles, C. S.; Merrill, Eugene H.; Gard, Daniel L.; Longman III, Tremper","Show Them No Mercy: 4 Views on God and Canaanite Genocide","Zondervan","Grand Rapids, MI","2003","Counterpoints","","https://www.bestcommentaries.com/book/12325/0310245680-show-them-no-mercy-4-views-on-god-and-c-stanley-n-gundry-c-s-cowles-eugene-h-merrill-danie"
"Hoffmeier, James K.; Wenham, Gordon J.; Sparks, Kenton L.","Genesis: History, Fiction, or Neither? Three Views on the Bible’s Earliest Chapters","Zondervan","Grand Rapids, MI","2015","Counterpoints","Halton, Charles; Gundry, Stanley N.","https://www.bestcommentaries.com/book/13643/0310514940-genesis-history-fiction-or-neither-thre-james-k-hoffmeier-gordon-j-wenham-and-kenton-l-spa"
"Burk, Denny; Stackhouse Jr., John G.; Parry, Robin A.; Walls, Jerry L.","Four Views on Hell","Zondervan","Grand Rapids, MI","2016","Counterpoints","","https://www.bestcommentaries.com/book/14816/0310516463-four-views-on-hell-denny-burk-john-g-stackhouse-jr--robin-a-parry-and"
"Benestad, J. Brian; Benne, Robert; Fields, Bruce; Heilke, Thomas W.; Smith, James K. A. ","Five Views on the Church and Politics","Zondervan","Grand Rapids, MI","2016","Counterpoints","","https://www.bestcommentaries.com/book/14817/0310517923-five-views-on-the-church-and-politics-j-brian-benestad-robert-benne-bruce-fields-thomas-"
