"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Best, Ernest","Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","International Critical Commentary","","https://www.bestcommentaries.com/book/9/0567085651-ephesians-ernest-best"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Fitzmyer, Joseph A.","The Acts of the Apostles","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3113/0300139829-the-acts-of-the-apostles-joseph-a-fitzmyer"
"Fitzmyer, Joseph A.","Romans","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3114/0300140789-romans-joseph-a-fitzmyer"
"Furnish, Victor Paul","II Corinthians","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3116/0300139837-ii-corinthians-victor-paul-furnish"
"Martyn, J. Louis","Galatians","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3117/0300139853-galatians-j-louis-martyn"
"Reumann, John H. P.","Philippians ","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3120/0300140452-philippians-john-h-p-reumann"
"Barth, Markus; Blanke, Helmut","Colossians","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3121/030013987X-colossians-markus-barth-and-helmut-blanke"
"Malherbe, Abraham J.","The Letters to the Thessalonians","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3122/0300139845-the-letters-to-the-thessalonians-abraham-j-malherbe"
"Johnson, Luke Timothy","The First and Second Letters to Timothy","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3123/0300139888-the-first-and-second-letters-to-timothy-luke-timothy-johnson"
"Quinn, Jerome D.","The Letter to Titus","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3124/0300140266-the-letter-to-titus-jerome-d-quinn"
"Fitzmyer, Joseph A.","The Letter to Philemon","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3125/030014055X-the-letter-to-philemon-joseph-a-fitzmyer"
"Koester, Craig R.","Hebrews","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3126/0300139896-hebrews-craig-r-koester"
"Johnson, Luke Timothy","The Letter of James","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3127/030013990X-the-letter-of-james-luke-timothy-johnson"
"Elliott, John H.","1 Peter","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3128/0300139918-1-peter-john-h-elliott"
"Neyrey, Jerome H.","2 Peter, Jude","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3129/0300139926-2-peter-jude-jerome-h-neyrey"
"Brown, Raymond E.","The Epistles of John","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3130/0300140274-the-epistles-of-john-raymond-e-brown"
"Turner, David L.","Matthew","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3167/0801026849-matthew-david-l-turner"
"Stein, Robert H.","Mark","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3168/0801026822-mark-robert-h-stein"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Yarbrough, Robert W.","1–3 John","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3177/0801026873-1-3-john-robert-w-yarbrough"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Dunn, James D. G.","The Epistle to the Galatians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3184/0713634251-the-epistle-to-the-galatians-james-d-g-dunn"
"Bockmuehl, Markus","The Epistle to the Philippians","Hendrickson","Peabody, MA","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3186/1565633504-the-epistle-to-the-philippians-markus-bockmuehl"
"Best, Ernest","First and Second Epistles to the Thessalonians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3187/156563019X-first-and-second-epistles-to-the-thessa-ernest-best"
"Kelly, J. N. D.","The Pastoral Epistles","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3188/0713613661-the-pastoral-epistles-j-n-d-kelly"
"Laws, Sophie","The Epistle of James","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3189/1565630173-the-epistle-of-james-sophie-laws"
"Kelly, J. N. D.","The Epistles of Peter and of Jude","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3190/1565630343-the-epistles-of-peter-and-of-jude-j-n-d-kelly"
"Caird, George B.","The Revelation of Saint John","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3191/1565630181-the-revelation-of-saint-john-george-b-caird"
"Boxall, Ian","The Revelation of Saint John","Hendrickson","Peabody, MA","2006","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3192/1565632028-the-revelation-of-saint-john-ian-boxall"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Betz, Hans Dieter","Galatians","Fortress Press","Minneapolis, MN","1979","Hermeneia","","https://www.bestcommentaries.com/book/3432/0800660099-galatians-hans-dieter-betz"
"Lohse, Edward","Colossians and Philemon","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3433/0800660013-colossians-and-philemon-edward-lohse"
"Attridge, Harold W.","Hebrews","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3435/0800660218-hebrews-harold-w-attridge"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Strecker, Georg","The Johannine Letters","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3438/0800660471-the-johannine-letters-georg-strecker"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Barrett, Charles K.","Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3470/acts-charles-k-barrett"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Thrall, Margaret E.","2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3476/0567096556-2-corinthians-margaret-e-thrall"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Ridderbos, Herman N.","The Gospel of John: A Theological Commentary","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/3501/0802804535-the-gospel-of-john-a-theological-commen-herman-n-ridderbos"
"Hughes, Philip Edgcumbe","A Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/3510/0802803229-a-commentary-on-the-epistle-to-the-hebr-philip-edgcumbe-hughes"
"Smalley, Stephen S.","The Revelation to John","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/3511/0830828001-the-revelation-to-john-stephen-s-smalley"
"Ladd, George Eldon","A Commentary on the Revelation of John","Eerdmans","Grand Rapids, MI","1972","","","https://www.bestcommentaries.com/book/3512/0802816843-a-commentary-on-the-revelation-of-john-george-eldon-ladd"
"Hays, Richard B.","First Corinthians","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3545/0804231443-first-corinthians-richard-b-hays"
"Beale, G. K.","1–2 Thessalonians","InterVarsity Press","Downers Grove, IL","2003","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3568/0830818138-1-2-thessalonians-g-k-beale"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Thompson, Marianne Meye","1-3 John","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3574/0830818197-1-3-john-marianne-meye-thompson"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Stein, Robert H.","Luke","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3608/0805401245-luke-robert-h-stein"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Hagner, Donald A.","Hebrews","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3640/0943575176-hebrews-donald-a-hagner"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Barnett, Paul W.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3663/0802823009-the-second-epistle-to-the-corinthians-paul-w-barnett"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
