"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Hess, Richard S.","Song of Songs","Baker Academic","Grand Rapids, MI","2005","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3166/0801027128-song-of-songs-richard-s-hess"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Cole, R. Dennis","Numbers","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3587/0805495037-numbers-r-dennis-cole"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Breneman, Mervin","Ezra, Nehemiah, Esther","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3594/0805401105-ezra-nehemiah-esther-mervin-breneman"
"Garrett, Duane A.","Proverbs, Ecclesiastes, Song of Solomon","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3597/0805401148-proverbs-ecclesiastes-song-of-solomon-duane-a-garrett"
"Miller, Stephen R.","Daniel","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3601/0805401180-daniel-stephen-r-miller"
"Garrett, Duane A.","Hosea, Joel","Broadman & Holman","Nashville, TN","1997","New American Commentary ","","https://www.bestcommentaries.com/book/3602/0805401199-hosea-joel-duane-a-garrett"
