"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard; Vanhoozer, Kevin J.; Porter, Stanley E.","Beyond the Bible: Moving from Scripture to Theology","Baker Academic","Grand Rapids, MI","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/9238/1842272780-beyond-the-bible-moving-from-scripture--i-howard-marshall-kevin-j-vanhoozer-and-stanley-e-"
"Humphrey, Edith M.","Scripture and Tradition: What the Bible Really Says","Baker Academic","Grand Rapids, MI","2013","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12663/0801039835-scripture-and-tradition-what-the-bible--edith-m-humphrey"
"Gathercole, Simon J.","Defending Substitution: An Essay on Atonement in Paul","Baker Academic","Grand Rapids, MI","2015","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12664/0801049776-defending-substitution-an-essay-on-aton-simon-j-gathercole"
"Dunn, James D. G.","A New Perspective on Jesus: What the Quest for the Historical Jesus Missed","Baker Academic","Grand Rapids, MI","2005","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12665/0801027101-a-new-perspective-on-jesus-what-the-que-james-d-g-dunn"
"Seitz, Christopher R.","The Goodly Fellowship of the Prophets: The Achievement of Association in Canon Formation","Baker Academic","Grand Rapids, MI","2009","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12666/0801038839-the-goodly-fellowship-of-the-prophets-t-christopher-r-seitz"
"Porter, Stanley E.","How We Got the New Testament: Text, Transmission, Translation","Baker Academic","Grand Rapids, MI","2013","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12667/0801048710-how-we-got-the-new-testament-text-trans-stanley-e-porter"
"Stackhouse Jr., John G.","Finally Feminist: A Pragmatic Christian Understanding of Gender","Baker Academic","Grand Rapids, MI","2005","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12668/0801031303-finally-feminist-a-pragmatic-christian--john-g-stackhouse-jr"
"Marshall, I. Howard","Evangelicals and Hermeneutics","Baker Academic","Grand Rapids, MI","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12669/0801027756-evangelicals-and-hermeneutics-i-howard-marshall"
"Charlesworth, James H.; Dempster, Stephen G.; Wooden, R. Glenn; Porter, Stanley E.; McDonald, Lee Martin; Wilson, Jonathan R.","Exploring the Origins of the Bible Canon: Formation in Historical, Literary, and Theological Perspective","Baker Academic","Grand Rapids, MI","2008","Acadia Studies in Bible and Theology","Evans, Craig A.; Tov, Emanuel","https://www.bestcommentaries.com/book/12670/0801032423-exploring-the-origins-of-the-bible-cano-james-h-charlesworth-stephen-g-dempster-r-glenn-wo"
"Olson, Roger E.","Reformed and Always Reforming: The Postconservative Approach to Evangelical Theology","Baker Academic","Grand Rapids, MI","2007","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12671/0801031699-reformed-and-always-reforming-the-postc-roger-e-olson"
"Abegg, Jr., Martin G.; Wooden, R. Glenn; Smith, Barry D.; Wilson, Jonathan R.","Christian Beginnings and the Dead Sea Scrolls","Baker Academic","Grand Rapids, MI","2006","Acadia Studies in Bible and Theology","Collins, John J.; Evans, Craig A.","https://www.bestcommentaries.com/book/12672/080102837X-christian-beginnings-and-the-dead-sea-s-martin-g-abegg-jr--r-glenn-wooden-barry-d-smith-an"
"Marshall, I. Howard","The Development of Doctrine","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13124/the-development-of-doctrine-i-howard-marshall"
"Marshall, I. Howard","The Search for Biblical Principles","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13125/the-search-for-biblical-principles-i-howard-marshall"
"Vanhoozer, Kevin J.","Into the Great "Beyond" : a theologian's response to the Marshall Plan","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13126/into-the-great-beyond--a-theologians-response-to-t-kevin-j-vanhoozer"
"Porter, Stanley E.","Hermeneutics, Biblical Interpretation, and Theology : Hunch, Holy Spirit, or Hard Work?","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13127/hermeneutics-biblical-interpretation-and-theology--stanley-e-porter"
"Evans, C. Stephen","Why Christian Faith Still Makes Sense: A Response to Contemporary Challenges","Baker Academic","Grand Rapids, MI","2015","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/14432/080109660X-why-christian-faith-still-makes-sense-a-c-stephen-evans"
"Boda, Mark J.","The Heartbeat of Old Testament Theology: Three Creedal Expressions","Baker Academic","Grand Rapids, MI","2017","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/15123/0801030897-the-heartbeat-of-old-testament-theology-mark-j-boda"
"Capes, David B.","The Divine Christ: Paul, the Lord Jesus, and the Scriptures of Israel","Baker Academic","Grand Rapids, MI","2018","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/16581/080109786X-the-divine-christ-paul-the-lord-jesus-a-david-b-capes"
"Bauckham, Richard J.","Who Is God?  Key Moments of Biblical Revelation","Baker Academic","Grand Rapids, MI","2020","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/18753/1540961907-who-is-god--key-moments-of-biblical-rev-richard-j-bauckham"
