"author","title","publisher","location","year","series","editors","url"
"Von Rad, Gerhard","Genesis","Westminster Press","Philadelphia, PA","1973","Old Testament Library","","https://www.bestcommentaries.com/book/3771/0664209572-genesis-gerhard-von-rad"
"Childs, Brevard S.","The Book of Exodus","Westminster Press","Philadelphia, PA","1974","Old Testament Library","","https://www.bestcommentaries.com/book/3772/0664209858-the-book-of-exodus-brevard-s-childs"
"Gerstenberger, Erhard S.","Leviticus","Westminster John Knox","Louisville, KY","1996","Old Testament Library","","https://www.bestcommentaries.com/book/3773/0664220649-leviticus-erhard-s-gerstenberger"
"Noth, Martin","Numbers","Westminster Press","Philadelphia, PA","1968","Old Testament Library","","https://www.bestcommentaries.com/book/3774/0664223206-numbers-martin-noth"
"Nelson, Richard D.","Deuteronomy","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3775/0664219527-deuteronomy-richard-d-nelson"
"Von Rad, Gerhard","Deuteronomy","Westminster Press","Philadelphia, PA","1966","Old Testament Library","","https://www.bestcommentaries.com/book/3776/0664221874-deuteronomy-gerhard-von-rad"
"Nelson, Richard D.","Joshua","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3777/0664219411-joshua-richard-d-nelson"
"Soggin, J. Alberto","Judges","Westminster John Knox","Louisville, KY","1981","Old Testament Library","","https://www.bestcommentaries.com/book/3778/0664223214-judges-j-alberto-soggin"
"Nielsen, Kirsten","Ruth","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3779/0664220924-ruth-kirsten-nielsen"
"Hertzberg, Hans Wilhelm","I and II Samuel","Westminster Press","Philadelphia, PA","1965","Old Testament Library","","https://www.bestcommentaries.com/book/3780/0664223184-i-and-ii-samuel-hans-wilhelm-hertzberg"
"Sweeney, Marvin A.","I and II Kings","Westminster John Knox","Louisville, KY","2007","Old Testament Library","","https://www.bestcommentaries.com/book/3781/0664220843-i-and-ii-kings-marvin-a-sweeney"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Blenkinsopp, Joseph","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1988","Old Testament Library","","https://www.bestcommentaries.com/book/3783/0664221866-ezra-nehemiah-joseph-blenkinsopp"
"Levenson, Jon Douglas","Esther","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3784/0664220932-esther-jon-douglas-levenson"
"Habel, Norman C.","Job","Westminster John Knox","Louisville, KY","1985","Old Testament Library","","https://www.bestcommentaries.com/book/3785/0664222188-job-norman-c-habel"
"Weiser, Artur","The Psalms","Westminster Press","Philadelphia, PA","1962","Old Testament Library","","https://www.bestcommentaries.com/book/3786/0664222978-the-psalms-artur-weiser"
"Clifford, Richard J.","Proverbs","Westminster John Knox","Louisville, KY","1999","Old Testament Library","","https://www.bestcommentaries.com/book/3787/0664221319-proverbs-richard-j-clifford"
"Crenshaw, James L.","Ecclesiastes","Westminster John Knox","Louisville, KY","1987","Old Testament Library","","https://www.bestcommentaries.com/book/3788/0664212956-ecclesiastes-james-l-crenshaw"
