"author","title","publisher","location","year","series","editors","url"
"Wintle, Brian; Gnanakan, Ken","Ephesians","Langham Global Library","London","2020","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4351/1839730552-ephesians-brian-wintle-and-ken-gnanakan"
"Hwang, Andrew; Goh, Samuel","Song of Songs","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4352/9810457332-song-of-songs-andrew-hwang-and-samuel-goh"
"Kanagaraj, Jey J.; Kemp, Ian","The Gospel according to John","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4353/981047234X-the-gospel-according-to-john-jey-j-kanagaraj-and-ian-kemp"
"Meadowcroft, Tim; Irwin, Nate","The Book of Daniel","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4354/9810507232-the-book-of-daniel-tim-meadowcroft-and-nate-irwin"
"Nicholls, Bruce J.; Wintle, Brian","Colossians and Philemon","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4355/9810539703-colossians-and-philemon-bruce-j-nicholls-and-brian-wintle"
"Shao, Joseph Too; Shao, Rosa Ching","Ezra and Nehemiah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4356/1783681551-ezra-and-nehemiah-joseph-too-shao-and-rosa-ching-shao"
"Trebilco, Paul R.; Rae, Simon","1 Timothy","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4357/094446071207-1-timothy-paul-r-trebilco-and-simon-rae"
"Forbes, Greg W.; Lim, Jason","1 Peter","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4358/094536071207-1-peter-greg-w-forbes-and-jason-lim"
"eds. Adeyemo, Tokunboh","Africa Bible Commentary: A One-Volume Commentary Written by 70 African Scholars","Zondervan","Grand Rapids, MI","2006","","Adeyemo, Tokunboh","https://www.bestcommentaries.com/book/5045/0310264731-africa-bible-commentary-a-one-volume-co-"
"Ngewa, Samuel M.","1 & 2 Timothy, Titus ","Hippo Books","","2009","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/6567/9966805389-1-and-2-timothy-titus-samuel-m-ngewa"
"Ngewa, Samuel M.","Galatians ","Hippo Books","","2010","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/7072/9966805419-galatians-samuel-m-ngewa"
"Andria, Solomon","Romans ","Zondervan","Grand Rapids, MI","2011","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/7339/9966003061-romans-solomon-andria"
"Munayer, Salim","Hosea","Asia Theological Association","","2010","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11317/9719480300-hosea-salim-munayer"
"Tan, Kim Huat","The Gospel according to Mark","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11319/9719480378-the-gospel-according-to-mark-kim-huat-tan"
"Shade, Robert; Nicholls, Bruce J.","Acts","Asia Theological Association","","2007","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11320/9810562594-acts-robert-shade-and-bruce-j-nicholls"
"eds. Kim, Yung Suk","1 and 2 Corinthians: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Kim, Yung Suk","https://www.bestcommentaries.com/book/12516/0800699351-1-and-2-corinthians-texts--contexts-"
"eds. Wintle, Brian; Dharamraj, Havilah; Jeyaraj, Jesudason Baskar; Swarup, Paul; Cherian, Jacob; Philip, Finny","South Asia Bible Commentary: A One-Volume Commentary on the Whole Bible","Zondervan","Grand Rapids, MI","2015","","Wintle, Brian; Dharamraj, Havilah; Jeyaraj, Jesudason Baskar; Swarup, Paul; Cherian, Jacob; Philip, Finny","https://www.bestcommentaries.com/book/14951/0310286867-south-asia-bible-commentary-a-one-volum-"
"Immanuel, Babu","Acts of the Apostles: An Exegetical and Contextual Commentary","Fortress Press","Minneapolis, MN","2017","India Commentary on the New Testament","","https://www.bestcommentaries.com/book/16536/1506438091-acts-of-the-apostles-an-exegetical-and--babu-immanuel"
"Spurgeon, Andrew B.","1 Corinthians: An Exegetical and Contextual Commentary","Fortress Press","Minneapolis, MN","2017","India Commentary on the New Testament","","https://www.bestcommentaries.com/book/16537/1506437982-1-corinthians-an-exegetical-and-context-andrew-b-spurgeon"
"Simpson, Graham","The Pastoral Epistles: 1–2 Timothy, Titus: An Exegetical and Contextual Commentary","Fortress Press","Minneapolis, MN","2017","India Commentary on the New Testament","","https://www.bestcommentaries.com/book/16538/1506437990-the-pastoral-epistles-1-2-timothy-titus-graham-simpson"
"Gorospe, Athena E.; Ringma, Charles R.","Judges","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16605/178368867X-judges-athena-e-gorospe-and-charles-r-ringma"
"Uytanlet, Samson L.; Kwa, Kiem-Kiok","Matthew","Asia Theological Association","","2017","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16607/1783681713-matthew-samson-l-uytanlet-and-kiem-kiok-kwa"
