"author","title","publisher","location","year","series","editors","url"
"Johnstone, William","1 and 2 Chronicles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/4650/1-and-2-chronicles-william-johnstone"
"Johnstone, William","1 Chronicles 1–2 Chronicles 9: Israel's Place Among the Nations ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/4651/1850756937-1-chronicles-1-2-chronicles-9-israels-p-william-johnstone"
"Johnstone, William","2 Chronicles 10–36: Guilt and Atonement ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/4652/1850756945-2-chronicles-10-36-guilt-and-atonement-william-johnstone"
"eds. Carroll R., M. Daniel","Rethinking Contexts, Rereading Texts: Contributions from the Social Sciences to Biblical Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Hebrew Bible/Old Testament Studies","Carroll R., M. Daniel","https://www.bestcommentaries.com/book/6990/184127058X-rethinking-contexts-rereading-texts-con-"
"Bar-Efrat, Shimon","Narrative Art In The Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/7021/0567084957-narrative-art-in-the-bible-shimon-bar-efrat"
"Gnuse, Robert Karl","No Other Gods: Emergent Monotheism in Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/7116/1850756570-no-other-gods-emergent-monotheism-in-is-robert-karl-gnuse"
"Brueggemann, Walter","Telling Queen Michals Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8132/1850753016-telling-queen-michals-story-walter-brueggemann"
"Brueggemann, Walter; Dearman, J. Andrew; Davies, Philip R.; Melugin, Roy F.; Buss, Martin J.; Overholt, Thomas W.; Ramírez, Guillermo; Ben Zvi, Ehud; Gottwald, Norman K.; Long, Burke O.; Gorman, Jr., Frank H.; Gitay, Yehoshua; Reid, Stephen Breck","Prophets and Paradigms: Essays in Honor of Gene M. Tucker","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Hebrew Bible/Old Testament Studies","Reid, Stephen Breck","https://www.bestcommentaries.com/book/8138/0567027732-prophets-and-paradigms-essays-in-honor--walter-brueggemann-j-andrew-dearman-philip-r-davie"
"Brueggemann, Walter; Freedman, David Noel; Christensen, Duane L.; Willis, John T.; Clines, David J. A.; Walsh, Jerome T.; Hiebert, Theodore; Berlin, Adele; Lenowitz, Harris; O'Connor, Michael; Follis, Elaine R.; Scholnick, Sylvia Huberman; Fontaine, Carole; Urborck, William J.; Hauser, Alan J.; Anderson, Bernhard W.","Directions in Biblical Hebrew Poetry","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","Follis, Elaine R.","https://www.bestcommentaries.com/book/8184/1850750130-directions-in-biblical-hebrew-poetry-walter-brueggemann-david-noel-freedman-duane-l-chr"
"Joyce, Paul M.","Divine Initiative And Human Response in Ezekiel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8337/1850750424-divine-initiative-and-human-response-in-paul-m-joyce"
"Brueggemann, Walter","Understanding the Word: Essays in Honor of Bernhard W. Anderson","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","Library of Hebrew Bible/Old Testament Studies","Butler, James T.; Conrad, Edgar W.; Ollenburger, Ben C.","https://www.bestcommentaries.com/book/8487/0905774884-understanding-the-word-essays-in-honor--walter-brueggemann"
