"author","title","publisher","location","year","series","editors","url"
"Douglas, J. D.","New International Bible Dictionary ","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6620/0310331900-new-international-bible-dictionary-j-d-douglas"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament, 10 Volumes","Eerdmans","Grand Rapids, MI","1977","","","https://www.bestcommentaries.com/book/6731/theological-dictionary-of-the-new-testament-10-vol-gerhard-kittel-and-gerhard-friedrich"
"eds. Evans, Craig A.; Porter, Stanley E.","Dictionary of New Testament Background: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2000","IVP Bible Dictionary Series","Evans, Craig A.; Porter, Stanley E.","https://www.bestcommentaries.com/book/6750/0830817808-dictionary-of-new-testament-background--"
"eds. Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1993","IVP Bible Dictionary Series","Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","https://www.bestcommentaries.com/book/6759/0830817786-dictionary-of-paul-and-his-letters-a-co-"
"eds. Martin, Ralph P.; Davids, Peter H.","Dictionary of the Later New Testament & Its Developments: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1997","IVP Bible Dictionary Series","Martin, Ralph P.; Davids, Peter H.","https://www.bestcommentaries.com/book/6760/0830817794-dictionary-of-the-later-new-testament-a-"
"eds. Ryken, Leland; Wilhoit, James C.; Longman III, Tremper; Duriez, Colin; Penney, Douglas; Reid, Daniel G.","Dictionary of Biblical Imagery","InterVarsity Press","Downers Grove, IL","1998","","Ryken, Leland; Wilhoit, James C.; Longman III, Tremper; Duriez, Colin; Penney, Douglas; Reid, Daniel G.","https://www.bestcommentaries.com/book/6761/0830814515-dictionary-of-biblical-imagery-"
"eds. Vanhoozer, Kevin J.","Dictionary for Theological Interpretation of the Bible","Baker Academic","Grand Rapids, MI","2005","","Vanhoozer, Kevin J.","https://www.bestcommentaries.com/book/6763/0801026946-dictionary-for-theological-interpretati-"
"eds. Elwell, Walter A.","Evangelical Dictionary of Theology ","Baker Academic","Grand Rapids, MI","2001","","Elwell, Walter A.","https://www.bestcommentaries.com/book/7325/0801020751-evangelical-dictionary-of-theology-"
"eds. Coggins, Richard J.; Houlden, James Leslie","A Dictionary of Biblical Interpretation","SCM Press","London","1992","","Coggins, Richard J.; Houlden, James Leslie","https://www.bestcommentaries.com/book/7326/0334003148-a-dictionary-of-biblical-interpretation-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 3","Paternoster Press","Exeter","1978","","Brown, Colin","https://www.bestcommentaries.com/book/9640/0853644276-new-international-dictionary-of-new-tes-"
"eds. Rosner, Brian S.; Alexander, T. Desmond; Goldsworthy, Greame; Carson, D. A.","New Dictionary of Biblical Theology: Exploring the Unity & Diversity of Scripture","IVP Academic","Downers Grove, IL","2000","","Rosner, Brian S.; Alexander, T. Desmond; Goldsworthy, Greame; Carson, D. A.","https://www.bestcommentaries.com/book/10695/0830814388-new-dictionary-of-biblical-theology-exp-"
"eds. Baker, David W.; Alexander, T. Desmond","Dictionary of the Old Testament: Pentateuch: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2003","IVP Bible Dictionary Series","Baker, David W.; Alexander, T. Desmond","https://www.bestcommentaries.com/book/11180/0851119867-dictionary-of-the-old-testament-pentate-"
"eds. McConville, J. Gordon; Boda, Mark J.","Dictionary of the Old Testament: Prophets: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2012","IVP Bible Dictionary Series","McConville, J. Gordon; Boda, Mark J.","https://www.bestcommentaries.com/book/11183/1844745813-dictionary-of-the-old-testament-prophet-"
"eds. Arnold, Bill T.; Williamson, H. G. M.","Dictionary of the Old Testament Historical Books: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2006","IVP Bible Dictionary Series","Arnold, Bill T.; Williamson, H. G. M.","https://www.bestcommentaries.com/book/11186/1844740943-dictionary-of-the-old-testament-histori-"
"eds. Longman III, Tremper; Enns, Peter","Dictionary of the Old Testament: Wisdom, Poetry & Writings: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2008","IVP Bible Dictionary Series","Longman III, Tremper; Enns, Peter","https://www.bestcommentaries.com/book/11207/0830817832-dictionary-of-the-old-testament-wisdom--"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 2","Paternoster Press","Exeter","1976","","Brown, Colin","https://www.bestcommentaries.com/book/12481/085364179X-new-international-dictionary-of-new-tes-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 1","Paternoster Press","Exeter","1980","","Brown, Colin","https://www.bestcommentaries.com/book/12482/085364294X-new-international-dictionary-of-new-tes-"
"eds. Brown, Colin","New International Dictionary of New Testament Theology: Volume 4: Indexes","Paternoster Press","Exeter","1986","","Brown, Colin","https://www.bestcommentaries.com/book/12483/0853644284-new-international-dictionary-of-new-tes-"
"eds. McKim, Donald K.","Dictionary of Major Biblical Interpreters","InterVarsity Press","Downers Grove, IL","2007","","McKim, Donald K.","https://www.bestcommentaries.com/book/12524/083082927X-dictionary-of-major-biblical-interprete-"
"eds. Collins, John J.; Harlow, Daniel C."," The Eerdmans Dictionary of Early Judaism","Eerdmans","Grand Rapids, MI","2010","","Collins, John J.; Harlow, Daniel C.","https://www.bestcommentaries.com/book/14973/0802825494-the-eerdmans-dictionary-of-early-judais-"
