"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Calvin, John","Genesis","Crossway","Wheaton, Ill","2001","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3267/1581343019-genesis-john-calvin"
"Spurgeon, Charles H.","Psalms","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3268/psalms-charles-h-spurgeon"
"Bridges, Charles","Proverbs","Crossway","Wheaton, Ill","1846","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3270/1581343000-proverbs-charles-bridges"
"Calvin, John","Isaiah","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3271/1581341563-isaiah-john-calvin"
"Calvin, John","Jeremiah and Lamentations","Crossway","Wheaton, Ill","2000","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3272/1581341571-jeremiah-and-lamentations-john-calvin"
"Ryle, J. C.","Matthew","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3273/089107726X-matthew-j-c-ryle"
"Ryle, J. C.","Mark","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3274/0891077278-mark-j-c-ryle"
"Ryle, J. C.","Luke","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3275/0891079556-luke-j-c-ryle"
"Calvin, John","John","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3276/0891077782-john-john-calvin"
"Calvin, John","Acts","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3277/0891077251-acts-john-calvin"
"Hodge, Charles","Romans","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3278/0891077243-romans-charles-hodge"
"Hodge, Charles","1 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3279/0891078673-1-corinthians-charles-hodge"
"Hodge, Charles","2 Corinthians","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3280/0891078681-2-corinthians-charles-hodge"
"Hodge, Charles","Ephesians","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3282/0891077847-ephesians-charles-hodge"
"Lightfoot, J. B.","Philippians","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3283/0891078002-philippians-j-b-lightfoot"
"Lightfoot, J. B.","Colossians and Philemon","Crossway","Wheaton, Ill","1997","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3284/0891079513-colossians-and-philemon-j-b-lightfoot"
"Calvin, John","1 and 2 Thessalonians","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3285/1581341172-1-and-2-thessalonians-john-calvin"
"Calvin, John","1 and 2 Timothy and Titus","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3286/1581340214-1-and-2-timothy-and-titus-john-calvin"
"Owen, John","Hebrews","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3287/1581340265-hebrews-john-owen"
"Manton, Thomas","James","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3288/0891078320-james-thomas-manton"
"Leighton, Robert; Thomas, Griffith","1 and 2 Peter","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3289/1581340648-1-and-2-peter-robert-leighton-and-griffith-thomas"
"Calvin, John; Henry, Matthew","1, 2, and 3 John","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3290/0891079939-1-2-and-3-john-john-calvin-and-matthew-henry"
"Manton, Thomas","Jude","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3291/1581341202-jude-thomas-manton"
"Henry, Matthew","Revelation","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3292/1581340656-revelation-matthew-henry"
