"author","title","publisher","location","year","series","editors","url"
"Green, Joel B.","The Theology of the Gospel of Luke","Cambridge University Press","Cambridge, United Kingdom","1995","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/9898/0521469325-the-theology-of-the-gospel-of-luke-joel-b-green"
"Haacker, Klaus","The Theology of Paul's Letter to the Romans","Cambridge University Press","Cambridge, United Kingdom","2003","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10084/0521435358-the-theology-of-pauls-letter-to-the-rom-klaus-haacker"
"Jacob, Jervell","The Theology of the Acts of the Apostles","Cambridge University Press","Cambridge, United Kingdom","1996","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10086/052142447X-the-theology-of-the-acts-of-the-apostle-jervell-jacob"
"Young, Frances M.","The Theology of the Pastoral Letters","Cambridge University Press","Cambridge, United Kingdom","1994","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10090/0521379318-the-theology-of-the-pastoral-letters-frances-m-young"
"Donfried, Karl P.; Marshall, I. Howard","The Theology of the Shorter Pauline Letters","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10092/052136731X-the-theology-of-the-shorter-pauline-let-karl-p-donfried-and-i-howard-marshall"
"Telford, William R.","The Theology of the Gospel of Mark ","Cambridge University Press","Cambridge, United Kingdom","1999","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/11045/0521439779-the-theology-of-the-gospel-of-mark-william-r-telford"
"Lindars, Barnabas","The Theology of the Letter to the Hebrews","Cambridge University Press","Cambridge, United Kingdom","1991","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12151/0521357489-the-theology-of-the-letter-to-the-hebre-barnabas-lindars"
"Furnish, Victor Paul","The Theology of the First Epistle to the Corinthians","Cambridge University Press","Cambridge, United Kingdom","1999","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12159/0521358078-the-theology-of-the-first-epistle-to-th-victor-paul-furnish"
"Luz, Ulrich","The Theology of the Gospel of Matthew","Cambridge University Press","Cambridge, United Kingdom","1995","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12162/0521435765-the-theology-of-the-gospel-of-matthew-ulrich-luz"
"Smith, Dwight Moody","The Theology of the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","1995","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12163/0521357764-the-theology-of-the-gospel-of-john-dwight-moody-smith"
"Dunn, James D. G.","The Theology of Paul's Letter to the Galatians","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12164/0521359538-the-theology-of-pauls-letter-to-the-gal-james-d-g-dunn"
"Murphy-O'Connor, Jerome","The Theology of the Second Letter to the Corinthians","Cambridge University Press","Cambridge, United Kingdom","1991","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12165/0521353793-the-theology-of-the-second-letter-to-th-jerome-murphy-oconnor"
"Lieu, Judith M.","The Theology of the Johannine Epistles","Cambridge University Press","Cambridge, United Kingdom","1991","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12166/052135806X-the-theology-of-the-johannine-epistles-judith-m-lieu"
"Bauckham, Richard J.","The Theology of the Book of Revelation","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12167/0521356911-the-theology-of-the-book-of-revelation-richard-j-bauckham"
"Lincoln, Andrew T.; Wedderburn, Alexander J. M.","The Theology of the Later Pauline Letters","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12168/0521367212-the-theology-of-the-later-pauline-lette-andrew-t-lincoln-and-alexander-j-m-wedderburn"
"Chester, Andrew; Martin, Ralph P.","The Theology of the Letters of James, Peter, and Jude","Cambridge University Press","Cambridge, United Kingdom","1994","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12169/0521356598-the-theology-of-the-letters-of-james-pe-andrew-chester-and-ralph-p-martin"
"Gupta, Nijay K.","The Theology of Philippians and Philemon","Cambridge University Press","Cambridge, United Kingdom","","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/22121/the-theology-of-philippians-and-philemon-nijay-k-gupta"
