"author","title","publisher","location","year","series","editors","url"
"McKeown, James","Genesis","Eerdmans","Grand Rapids, MI","2008","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/3854/0802827055-genesis-james-mckeown"
"Grogan, Geoffrey W.","Psalms","Eerdmans","Grand Rapids, MI","2008","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/3855/0802827063-psalms-geoffrey-w-grogan"
"Beldman, David J. H.","Judges","Eerdmans","Grand Rapids, MI","2020","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5480/0802827012-judges-david-j-h-beldman"
"Wilson, Lindsay","Job","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5482/080282708X-job-lindsay-wilson"
"Enns, Peter","Ecclesiastes ","Eerdmans","Grand Rapids, MI","2011","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5483/0802866492-ecclesiastes-peter-enns"
"McConville, J. Gordon; Williams, Stephen","Joshua","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/7226/0802827020-joshua-j-gordon-mcconville-and-stephen-williams"
"Parry, Robin A.","Lamentations","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/11819/0802827144-lamentations-robin-a-parry"
"McKeown, James","Ruth","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/13933/080286385X-ruth-james-mckeown"
"Lucas, Ernest C.","Proverbs","Eerdmans","Grand Rapids, MI","2016","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/14751/0802827101-proverbs-ernest-c-lucas"
"Lim, Bo H.; Castelo, Daniel"," Hosea ","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/14752/0802827004-hosea-bo-h-lim-and-daniel-castelo"
"Dempster, Stephen G.","Micah","Eerdmans","Grand Rapids, MI","2017","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/15234/0802865135-micah-stephen-g-dempster"
"Wright, Christopher J. H.; Shepherd, David H.","Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/15811/0802864325-ezra-and-nehemiah-christopher-j-h-wright-and-david-h-shepherd"
"Thomas, Heath A.","Habakkuk","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/16576/0802868703-habakkuk-heath-a-thomas"
