"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Melick Jr., Richard R.","Philippians, Colossians, Philemon","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3616/0805401326-philippians-colossians-philemon-richard-r-melick-jr"
"Bruce, F. F.","Philippians","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3637/094357515X-philippians-f-f-bruce"
"Fee, Gordon D.","1 and 2 Timothy, Titus","Hendrickson","Peabody, MA","1988","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3639/0943575109-1-and-2-timothy-titus-gordon-d-fee"
"Hagner, Donald A.","Hebrews","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3640/0943575176-hebrews-donald-a-hagner"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Broyles, Craig C.","Psalms","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3652/1565632206-psalms-craig-c-broyles"
"Goldingay, John","Isaiah","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3654/1565632230-isaiah-john-goldingay"
"Achtemeier, Elizabeth","Minor Prophets I","Hendrickson","Peabody, MA","1997","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3655/0943575052-minor-prophets-i-elizabeth-achtemeier"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Von Rad, Gerhard","Genesis","Westminster Press","Philadelphia, PA","1973","Old Testament Library","","https://www.bestcommentaries.com/book/3771/0664209572-genesis-gerhard-von-rad"
"Davids, Peter H.","The Letters of 2 Peter and Jude","Eerdmans","Grand Rapids, MI","2006","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3814/0802837263-the-letters-of-2-peter-and-jude-peter-h-davids"
"Grudem, Wayne","1 Peter","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3872/0830829962-1-peter-wayne-grudem"
"Stott, John R. W.","The Letters of John","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3874/0830829989-the-letters-of-john-john-r-w-stott"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Schreiner, Thomas R.","Galatians ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5026/0310243726-galatians-thomas-r-schreiner"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5027/0310243734-ephesians-clinton-e-arnold"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Osborne, Grant R.","Matthew ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/6584/0310243572-matthew-grant-r-osborne"
