"author","title","publisher","location","year","series","editors","url"
"Sailhamer, John H.; Kaiser, Jr., Walter C.; Hess, Richard S.","Genesis–Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4305/0310230829-genesis-leviticus-john-h-sailhamer-walter-c-kaiser-jr--and-richard-s"
"Erickson, Millard J.","Christian Theology","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/5785/0801021820-christian-theology-millard-j-erickson"
"Oden, Thomas C.","Systematic Theology","","","1994","","","https://www.bestcommentaries.com/book/5813/1598560360-systematic-theology-thomas-c-oden"
"deSilva, David A.","An Introduction to the New Testament: Contexts, Methods and Ministry Formation ","InterVarsity Press","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/6506/0830827463-an-introduction-to-the-new-testament-co-david-a-desilva"
"Goldingay, John","Old Testament Theology: Israel's Gospel (Vol. 1)","IVP Academic","Downers Grove, IL","2003","","","https://www.bestcommentaries.com/book/6656/0830825614-old-testament-theology-israels-gospel-v-john-goldingay"
"Goldingay, John","Old Testament Theology: Israel's Faith (Vol. 2)","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6657/0830825622-old-testament-theology-israels-faith-vo-john-goldingay"
"Goldingay, John","Old Testament Theology: Israel's Life","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/6658/0830825630-old-testament-theology-israels-life-john-goldingay"
"Marshall, I. Howard","New Testament Theology: Many Witnesses, One Gospel","InterVarsity Press","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/6682/0830827951-new-testament-theology-many-witnesses-o-i-howard-marshall"
"eds. Martin, Ralph P.; Davids, Peter H.","Dictionary of the Later New Testament & Its Developments: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1997","IVP Bible Dictionary Series","Martin, Ralph P.; Davids, Peter H.","https://www.bestcommentaries.com/book/6760/0830817794-dictionary-of-the-later-new-testament-a-"
"Hill, Andrew E.; Walton, John H.","A Survey of the Old Testament","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/7084/0310280958-a-survey-of-the-old-testament-andrew-e-hill-and-john-h-walton"
"Wright, Christopher J. H.","The Mission of God: Unlocking the Bible's Grand Narrative","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/10694/0830825711-the-mission-of-god-unlocking-the-bibles-christopher-j-h-wright"
"eds. Baker, David W.; Alexander, T. Desmond","Dictionary of the Old Testament: Pentateuch: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2003","IVP Bible Dictionary Series","Baker, David W.; Alexander, T. Desmond","https://www.bestcommentaries.com/book/11180/0851119867-dictionary-of-the-old-testament-pentate-"
"eds. McConville, J. Gordon; Boda, Mark J.","Dictionary of the Old Testament: Prophets: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2012","IVP Bible Dictionary Series","McConville, J. Gordon; Boda, Mark J.","https://www.bestcommentaries.com/book/11183/1844745813-dictionary-of-the-old-testament-prophet-"
"eds. Arnold, Bill T.; Williamson, H. G. M.","Dictionary of the Old Testament Historical Books: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2006","IVP Bible Dictionary Series","Arnold, Bill T.; Williamson, H. G. M.","https://www.bestcommentaries.com/book/11186/1844740943-dictionary-of-the-old-testament-histori-"
