"author","title","publisher","location","year","series","editors","url"
"Walsh, Jerome T.","1 Kings","Liturgical Press","Collegeville, MN","1996","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4403/0814650449-1-kings-jerome-t-walsh"
"Jobling, David","1 Samuel","Liturgical Press","Collegeville, MN","1998","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4404/0814650473-1-samuel-david-jobling"
"Cohn, Robert L.","2 Kings","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4405/0814650546-2-kings-robert-l-cohn"
"Davies, Gordon F.","Erza and Nehemiah ","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4406/081465049X-erza-and-nehemiah-gordon-f-davies"
"Cotter, David W.","Genesis","Michael Glazier Books","","2003","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4407/0814650406-genesis-david-w-cotter"
"Hawk, L. Daniel","Joshua","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4408/0814650422-joshua-l-daniel-hawk"
"Schneider, Tammi J.","Judges","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4409/0814650503-judges-tammi-j-schneider"
"Sherwood, Stephen K.","Leviticus, Numbers, and Deuteronomy","Liturgical Press","Collegeville, MN","2002","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4410/0814650465-leviticus-numbers-and-deuteronomy-stephen-k-sherwood"
"Schaefer, Konrad","Psalms","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4411/0814650619-psalms-konrad-schaefer"
"Linafelt, Tod; Beal, Timothy K.","Ruth and Esther","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4412/0814650457-ruth-and-esther-tod-linafelt-and-timothy-k-beal"
"Linafelt, Tod","Ruth","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4413/ruth-tod-linafelt"
"Beal, Timothy K.","Esther","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4414/esther-timothy-k-beal"
"Bergant, Dianne","The Song of Songs","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4415/0814650694-the-song-of-songs-dianne-bergant"
"Sweeney, Marvin A.","The Twelve Prophets, Volume 1: Hosea, Joel, Amos, Obadiah, Jonah","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4416/0814650953-the-twelve-prophets-volume-1-hosea-joel-marvin-a-sweeney"
"Sweeney, Marvin A.","The Twelve Prophets, Volume 2: Micah, Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4417/0814650910-the-twelve-prophets-volume-2-micah-nahu-marvin-a-sweeney"
"McCreesh, Thomas P.","Proverbs","Liturgical Press","Collegeville, MN","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5229/proverbs-thomas-p-mccreesh"
"Garfinkel, Stephen","Ecclesiastes","","","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5230/ecclesiastes-stephen-garfinkel"
"Dempsey, Carol J.","Isaiah 1–39 ","Liturgical Press","Collegeville, MN","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5231/isaiah-1-39-carol-j-dempsey"
"Franke, Chris","Isaiah 40–55","Liturgical Press","Collegeville, MN","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5232/isaiah-40-55-chris-franke"
"Niskanen, Paul V.","Isaiah 56–66","Liturgical Press","Collegeville, MN","2014","Berit Olam: Studies in Hebrew Narrative and Poetry","Franke, Chris","https://www.bestcommentaries.com/book/5233/0814650686-isaiah-56-66-paul-v-niskanen"
"Viviano, Pauline A.","Jeremiah and Lamentations","Liturgical Press","Collegeville, MN","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5234/0814650643-jeremiah-and-lamentations-pauline-a-viviano"
"Ruiz, Jean-Pierre","Ezekiel","Liturgical Press","Collegeville, MN","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5235/ezekiel-jean-pierre-ruiz"
"Morrison, Craig E.","2 Samuel","Liturgical Press","Collegeville, MN","2013","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/11290/0814650430-2-samuel-craig-e-morrison"
"Sweeney, Marvin A.","The Twelve Prophets","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/20404/0814650953-the-twelve-prophets-marvin-a-sweeney"
