"author","title","publisher","location","year","series","editors","url"
"Strauss, Mark L.","Mark","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5020/0310243580-mark-mark-l-strauss"
"Garland, David E.","Luke","Zondervan","Grand Rapids, MI","2011","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5021/0310243599-luke-david-e-garland"
"Klink, III, Edward W.","John","Zondervan","Grand Rapids, MI","2016","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5022/0310243602-john-edward-w-klink-iii"
"Schnabel, Eckhard J.","Acts","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5023/031024367X-acts-eckhard-j-schnabel"
"Thielman, Frank S.","Romans","Zondervan","Grand Rapids, MI","2018","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5024/0310243688-romans-frank-s-thielman"
"Gardner, Paul D.","1 Corinthians","Zondervan","Grand Rapids, MI","2018","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5025/0310243696-1-corinthians-paul-d-gardner"
"Schreiner, Thomas R.","Galatians ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5026/0310243726-galatians-thomas-r-schreiner"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5027/0310243734-ephesians-clinton-e-arnold"
"Guthrie, George H.","Philippians","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5028/0310243890-philippians-george-h-guthrie"
"Beale, G. K.; Beetham, Christopher A.","1 and 2 Timothy and Titus","Zondervan","Grand Rapids, MI","","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5029/1-and-2-timothy-and-titus-g-k-beale-and-christopher-a-beetham"
"Moo, Douglas J.","Hebrews","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5030/0310244005-hebrews-douglas-j-moo"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Wilkins, Michael J.","1 Peter","","","","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5032/1-peter-michael-j-wilkins"
"Jobes, Karen H.","1, 2, and 3 John ","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5033/0310244161-1-2-and-3-john-karen-h-jobes"
"Fanning, Buist M.","Revelation","Zondervan","Grand Rapids, MI","2020","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5034/031024417X-revelation-buist-m-fanning"
"Hagen Pifer, Jeanette","2 Corinthians","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5827/2-corinthians-jeanette-hagen-pifer"
"Pao, David W.","Colossians and Philemon","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5829/0310243955-colossians-and-philemon-david-w-pao"
"Osborne, Grant R.","Matthew ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/6584/0310243572-matthew-grant-r-osborne"
"Shogren, Gary","1 and 2 Thessalonians","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10688/0310243963-1-and-2-thessalonians-gary-shogren"
"Yarbrough, Robert W.","2 Peter and Jude","Zondervan","Grand Rapids, MI","","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/14955/2-peter-and-jude-robert-w-yarbrough"
