"author","title","publisher","location","year","series","editors","url"
"Chisholm, Jr., Robert B.","1 and 2 Samuel","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10856/0801092256-1-and-2-samuel-robert-b-chisholm-jr"
"Pate, C. Marvin","Romans","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10857/0801092213-romans-c-marvin-pate"
"Estes, Daniel J.","Job","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10921/080109206X-job-daniel-j-estes"
"Sprinkle, Joe M.","Leviticus and Numbers","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10924/0801092337-leviticus-and-numbers-joe-m-sprinkle"
"Mathews, Kenneth A.","Joshua","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10928/0801092175-joshua-kenneth-a-mathews"
"Way, Kenneth C.","Judges and Ruth","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10930/0801092159-judges-and-ruth-kenneth-c-way"
"Nykolaishen, Douglas J. E.; Schmutzer, Andrew J.","Ezra, Nehemiah, and Esther","Baker Academic","Grand Rapids, MI","2018","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10935/0801015405-ezra-nehemiah-and-esther-douglas-j-e-nykolaishen-and-andrew-j-schmutzer"
"Bullock, C. Hassell","Psalms, Volume 1: Psalms 1–72","Baker Academic","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10936/0801091977-psalms-volume-1-psalms-1-72-c-hassell-bullock"
"Curtis, Edward M.","Ecclesiastes and Song of Solomon","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10937/080109223X-ecclesiastes-and-song-of-solomon-edward-m-curtis"
"Curtis, Edward M.","Ecclesiastes","","","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10938/ecclesiastes-edward-m-curtis"
"Curtis, Edward M.","Song of Songs","","","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10939/song-of-songs-edward-m-curtis"
"Hays, J. Daniel","Jeremiah and Lamentations","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10941/0801092124-jeremiah-and-lamentations-j-daniel-hays"
"Hays, J. Daniel","Jeremiah","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10942/jeremiah-j-daniel-hays"
"Hays, J. Daniel","Lamentations","","","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10943/lamentations-j-daniel-hays"
"Pierce, Ronald W.","Daniel","Baker Academic","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10945/0801092132-daniel-ronald-w-pierce"
"Brown, Jeannine K.","Matthew","Baker Books","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10960/0801092183-matthew-jeannine-k-brown"
"Osborne, Grant R.","Mark","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10961/0801092191-mark-grant-r-osborne"
"France, R. T.","Luke ","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","Strauss, Mark L.; Walton, John H.","https://www.bestcommentaries.com/book/10962/0801092353-luke-r-t-france"
"Vang, Preban","1 Corinthians ","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","Strauss, Mark L.; Walton, John H.","https://www.bestcommentaries.com/book/10968/0801092345-1-corinthians-preban-vang"
"Hubbard, Moyer V.","2 Corinthians","Baker Academic","Grand Rapids, MI","2017","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10969/0801092361-2-corinthians-moyer-v-hubbard"
"Samra, James G.","James, 1 and 2 Peter, and Jude ","Baker Academic","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10979/080109240X-james-1-and-2-peter-and-jude-james-g-samra"
"Samra, James G.","James","","","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10980/james-james-g-samra"
"Samra, James G.","1 Peter","","","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10981/1-peter-james-g-samra"
"Samra, James G.","2 Peter/Jude","","","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10982/2-peter-jude-james-g-samra"
"Duvall, J. Scott","Revelation","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10983/0801092205-revelation-j-scott-duvall"
"Nykolaishen, Douglas J. E.","Ezra and Nehemiah","Baker Books","Grand Rapids, MI","2018","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/20294/0801015405-ezra-and-nehemiah-douglas-j-e-nykolaishen"
"Schmutzer, Andrew J.","Esther","Baker Books","Grand Rapids, MI","2018","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/20295/0801015405-esther-andrew-j-schmutzer"
"Garland, David E.","Acts","Baker Books","Grand Rapids, MI","2017","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/22455/0801092299-acts-david-e-garland"
